County,Capital,County Persian,Capital Persian,Male,Female,Population,Jalili Votes ,Jalili Percent,Rouhani Votes ,Rouhani Percent ,Qarazi Votes ,Qarazi Percent ,Qalibaf Votes  ,Qalibaf Percent,Velayati Votes ,Velayati Percent ,Razaie Votes ,Razaie Percent ,Total Votes
Gonbad-e Qabus,Gonbad-e Qabus,گنبد کاووس,گنبد کاووس,162738,163051,325789,10182,6.63%,106532,69.38%,1737,1.13%,21114,13.75%,8549,5.57%,5441,3.54%,153555
Khoda Afarin,Khomarlu,خداآفرین,خمارلو,17240,17737,34977,870,4.33%,13029,64.91%,150,0.75%,3063,15.26%,1131,5.63%,1830,9.12%,20073
Khodabandeh,Qeydar,خدابنده,قیدار,84020,85533,169553,12543,12.37%,51651,50.94%,1862,1.84%,17997,17.75%,8545,8.43%,8796,8.68%,101394
Khomeyn,Khomeyn,خمین,خمین,53610,53758,107368,11190,19.01%,22134,37.61%,753,1.28%,13045,22.16%,4711,8.00%,7025,11.94%,58858
Qaemshahr,Qaemshahr,قائم‌شهر,قائم‌شهر,160581,160160,320741,13708,9.10%,91748,60.92%,2315,1.54%,21509,14.28%,13390,8.89%,7944,5.27%,150614
Zahedan,Zahedan,زاهدان,زاهدان,333318,327257,660575,22970,9.27%,164779,66.52%,2493,1.01%,32663,13.19%,14536,5.87%,10264,4.14%,247705
Amol,Amol,آمل,آمل,187067,183707,370774,16708,8.01%,131046,62.86%,2044,0.98%,28944,13.88%,18841,9.04%,10905,5.23%,208488
Baneh,Baneh,بانه,بانه,67143,65422,132565,2122,4.18%,41265,81.23%,333,0.66%,3513,6.92%,842,1.66%,2727,5.37%,50802
Bashagard,Sardasht,بشاگرد,سردشت,20115,19892,40007,6760,43.35%,1642,10.53%,154,0.99%,3604,23.11%,1065,6.83%,2369,15.19%,15594
Sepidan,Ardakan,سپیدان,اردكان‎,44916,44482,89398,5947,10.38%,35289,61.62%,380,0.66%,6661,11.63%,2522,4.40%,6468,11.29%,57267
Shabestar,Shabestar,شبستر,شبستر,61639,62860,124499,8144,11.14%,44717,61.18%,909,1.24%,7597,10.39%,5354,7.32%,6374,8.72%,73095
Dashtestan,Borazjan,دشتستان,برازجان,114755,114670,229425,15949,13.80%,57015,49.35%,1508,1.31%,19263,16.67%,8988,7.78%,12818,11.09%,115541
Dashti,Khvormuj,دشتی,خورموج,38548,38982,77530,7234,15.86%,21468,47.06%,985,2.16%,7945,17.42%,3044,6.67%,4945,10.84%,45621
Jahrom,Jahrom,جهرم,جهرم,105971,103341,209312,22366,20.70%,49439,45.75%,1498,1.39%,16067,14.87%,8822,8.16%,9861,9.13%,108053
Dehloran,Dehloran,دهلران,دهلران,34572,31827,66399,3360,8.80%,18855,49.41%,552,1.45%,2712,7.11%,1785,4.68%,0,0.00%,38163
Khorramabad,Khorramabad,خرم‌آباد,خرم‌آباد,245131,242036,487167,14152,6.08%,115961,49.79%,1679,0.72%,26204,11.25%,11027,4.73%,63873,27.43%,232896
Khorramshahr,Khorramshahr,خرمشهر,خرمشهر,80875,82826,163701,5186,8.98%,22939,39.74%,776,1.34%,6641,11.51%,3517,6.09%,18661,32.33%,57720
Khoy,Khoy,خوی,خوی,178187,176122,354309,13968,8.53%,108189,66.05%,2265,1.38%,16432,10.03%,9727,5.94%,13226,8.07%,163807
Maraveh Tappeh,Maraveh Tappeh,مراوه‌تپه,مراوه‌تپه,27398,28423,55821,847,2.85%,24950,83.99%,220,0.74%,2305,7.76%,619,2.08%,764,2.57%,29705
Ganaveh,Bandar Ganaveh,گناوه,بندر گناوه,45703,44790,90493,2656,5.57%,27603,57.91%,500,1.05%,4088,8.58%,4761,9.99%,0,0.00%,47667
Semnan,Semnan,سمنان,سمنان,93335,88925,182260,9297,12.95%,37584,52.34%,1090,1.52%,16009,22.29%,4783,6.66%,3047,4.24%,71810
Darab,Darab,داراب,داراب,94232,95113,189345,13633,13.21%,63029,61.08%,1138,1.10%,8599,8.33%,7439,7.21%,9361,9.07%,103199
Darreh Shahr,Darreh Shahr,دره‌شهر,دره‌شهر,29646,29905,59551,2530,6.80%,18151,48.75%,501,1.35%,4141,11.12%,2706,7.27%,9202,24.72%,37231
Behbahan,Behbahan,بهبهان,بهبهان,90591,89112,179703,7777,9.34%,44607,53.59%,464,0.56%,5266,6.33%,2209,2.65%,22917,27.53%,83240
Esfarayen,Esfarayen,اسفراين,اسفراين,62242,64770,127012,9617,13.46%,33952,47.53%,791,1.11%,22623,31.67%,2202,3.08%,2248,3.15%,71433
Salas-e Babajani,Tazehabad,ثلاث باباجانی,تازه‌آباد,19679,18796,38475,748,3.84%,10867,55.78%,164,0.84%,4841,24.85%,221,1.13%,2641,13.56%,19482
Birjand,Birjand,بيرجند,بيرجند,132247,127259,259506,27500,21.33%,61059,47.36%,1783,1.38%,29231,22.67%,4896,3.80%,4457,3.46%,128926
Kazerun,Kazerun,کازرون,کازرون,127328,127376,254704,14411,11.51%,73944,59.06%,1039,0.83%,16644,13.29%,10123,8.09%,9043,7.22%,125204
Golpayegan,Golpayegan,گلپايگان,گلپايگان,44453,43026,87479,6535,13.86%,24585,52.13%,598,1.27%,8518,18.06%,2378,5.04%,4551,9.65%,47165
Faruj,Faruj,فاروج,فاروج,25719,26645,52364,3944,12.77%,10311,33.39%,397,1.29%,13495,43.70%,1433,4.64%,1303,4.22%,30883
Mah Neshan,Mah Neshan,ماه‌نشان,ماه‌نشان,19943,20369,40312,4022,16.25%,10080,40.72%,562,2.27%,5219,21.08%,2110,8.52%,2764,11.16%,24757
Borujen,Borujen,بروجن,بروجن,59676,59005,118681,6633,9.78%,30857,45.52%,953,1.41%,7845,11.57%,3632,5.36%,17868,26.36%,67788
Fereydunkenar,Fereydunkenar,فریدون‌کنار,فریدون‌کنار,29471,28509,57980,4375,13.32%,14183,43.19%,358,1.09%,8002,24.37%,4285,13.05%,1638,4.99%,32841
Mehran,Mehran,مهران,مهران,14202,13304,27506,1833,11.16%,8013,48.79%,287,1.75%,2230,13.58%,835,5.08%,3225,19.64%,16423
Mehriz,Mehriz,مهريز,مهريز,22552,21574,44126,2927,8.41%,26195,75.23%,187,0.54%,3097,8.89%,1517,4.36%,897,2.58%,34820
Miandoab,Miandoab,مياندوآب,مياندوآب,133311,127317,260628,10563,9.45%,66937,59.86%,1282,1.15%,12694,11.35%,7397,6.62%,12945,11.58%,111818
Minab,Minab,ميناب,ميناب,116772,118933,235705,36611,31.38%,34951,29.96%,2100,1.80%,18565,15.91%,14492,12.42%,0,0.00%,116675
Buin Zahra,Buin Zahra,بوئین‌زهرا,بوئین‌زهرا,83369,81354,164723,15997,22.08%,32835,45.33%,734,1.01%,12744,17.59%,6016,8.31%,4109,5.67%,72435
Hajiabad,Hajjiabad,حاجی‌آباد,حاجی‌آباد,32803,33086,65889,4990,12.76%,21683,55.44%,536,1.37%,5578,14.26%,2453,6.27%,3874,9.90%,39114
Hamedan,Hamedan,همدان,همدان,327457,324364,651821,49466,16.84%,148236,50.47%,3622,1.23%,45921,15.63%,22441,7.64%,24031,8.18%,293717
Jask,Jask,جاسک,جاسک,27415,25467,52882,2678,10.77%,17292,69.52%,221,0.89%,2173,8.74%,547,2.20%,0,0.00%,24872
Kabudarahang,Kabudarahang,کبودرآهنگ,کبودرآهنگ,73607,69564,143171,14868,19.12%,35861,46.11%,1103,1.42%,10755,13.83%,8327,10.71%,6862,8.82%,77776
Kangan,Bandar Kangan,کنگان,بندر کنگان,123348,47426,170774,3176,7.80%,22431,55.11%,511,1.26%,2806,6.89%,2786,6.85%,0,0.00%,40699
Kalat,Kalat,کلات,کلات,18879,19353,38232,3798,16.57%,7011,30.59%,217,0.95%,10491,45.78%,595,2.60%,804,3.51%,22916
Shahin Dezh,Shahin Dezh,شاهین‌دژ,شاهین‌دژ,44855,46258,91113,3124,7.05%,26594,60.00%,564,1.27%,6313,14.24%,1758,3.97%,5971,13.47%,44324
Shahin Shahr and Meymeh,Shahin Shahr,شاهین‌شهر و میمه,شاهین‌شهر,98402,98182,196584,12784,12.39%,54458,52.77%,1988,1.93%,9815,9.51%,6322,6.13%,17826,17.27%,103193
Juybar,Juybar,جویبار,جویبار,36915,36639,73554,4380,9.48%,28049,60.68%,615,1.33%,5882,12.72%,4468,9.67%,2831,6.12%,46225
Shazand,Shazand,شازند,شازند,58604,59142,117746,7673,10.51%,33480,45.86%,882,1.21%,13671,18.72%,8842,12.11%,8462,11.59%,73010
Shemiranat,Shemiran,شمیرانات,شمیران,23019,21042,44061,24319,10.56%,121747,52.88%,2459,1.07%,51617,22.42%,18065,7.85%,12041,5.23%,230248
Shiraz,Shiraz,شيراز,شيراز,858233,842454,1700687,85203,12.71%,400516,59.77%,6982,1.04%,77577,11.58%,39325,5.87%,60528,9.03%,670131
Sirvan,Lumar,سیروان,لومار,,,,644,7.07%,5681,62.37%,94,1.03%,1102,12.10%,369,4.05%,1218,13.37%,9108
Khalkhal,Khalkhal,خلخال,خلخال,45932,46400,92332,5456,10.56%,26693,51.67%,858,1.66%,11365,22.00%,2844,5.51%,4440,8.60%,51656
Khash,Khash,خاش,خاش,77627,78025,155652,1973,2.95%,56138,84.04%,370,0.55%,4097,6.13%,1414,2.12%,2805,4.20%,66797
Khatam,Herat,خاتم,هرات,18310,16848,35158,3266,16.26%,12374,61.59%,217,1.08%,2647,13.17%,821,4.09%,767,3.82%,20092
Konarak,Konarak,کنارک,کنارک,42676,39325,82001,981,2.98%,27199,82.56%,277,0.84%,1739,5.28%,789,2.39%,0,0.00%,32944
Lordegan,Lordegan,لردگان,لردگان,97902,96881,194783,2838,2.91%,15187,15.57%,278,0.29%,3860,3.96%,2734,2.80%,72636,74.47%,97533
Lamerd,Lamerd,لامرد,لامرد,41029,42887,83916,8178,16.39%,27911,55.93%,438,0.88%,4217,8.45%,4590,9.20%,4565,9.15%,49899
Larestan,Lar,لارستان,لار,118519,108360,226879,12633,14.15%,53387,59.80%,899,1.01%,7549,8.46%,6556,7.34%,8246,9.24%,89270
Masjed Soleyman,Masjed Soleyman,مسجد سليمان,مسجد سليمان,56783,56474,113257,1538,2.68%,3568,6.22%,183,0.32%,1039,1.81%,476,0.83%,50527,88.13%,57331
Meshgin Shahr,Meshgin Shahr,مشگين‌شهر,مشگين‌شهر,76548,74608,151156,4922,5.83%,57850,68.52%,694,0.82%,10551,12.50%,4032,4.78%,6382,7.56%,84431
Meyaneh,Meyaneh,میانه,میانه,95584,90222,185806,9521,9.91%,56240,58.54%,1167,1.21%,13049,13.58%,6920,7.20%,9177,9.55%,96074
Nehbandan,Nehbandan,نهبندان,نهبندان,28905,28353,57258,8655,27.87%,12363,39.81%,385,1.24%,7238,23.31%,726,2.34%,1687,5.43%,31054
Shush,Shush,شوش,شوش,102033,100729,202762,5966,6.29%,31067,32.77%,834,0.88%,4422,4.66%,3573,3.77%,48953,51.63%,94815
Sirik,Sirik,سیریک,سیریک,21395,21790,43185,2090,10.33%,14741,72.84%,209,1.03%,1537,7.59%,566,2.80%,0,0.00%,20238
Sib and Suran,Suran,سیب و سوران,سوران‎,36276,36913,73189,945,3.04%,26383,84.82%,244,0.78%,1312,4.22%,841,2.70%,1380,4.44%,31105
Sonqor,Sonqor,سنقر,سنقر,46194,45741,91935,7312,13.11%,31591,56.62%,455,0.82%,8930,16.01%,1755,3.15%,5748,10.30%,55791
Fariyab,Fariyab,فاریاب,فاریاب,17103,17314,34417,5168,26.90%,7283,37.91%,154,0.80%,4841,25.20%,384,2.00%,1380,7.18%,19210
Malayer,Malayer,ملاير,ملاير,142800,145182,287982,19969,14.11%,68358,48.32%,1987,1.40%,23309,16.48%,13156,9.30%,14700,10.39%,141479
Mamasani,Nurabad,ممسنی,نورآباد,57521,58865,116386,2839,4.44%,38033,59.47%,253,0.40%,2915,4.56%,1133,1.77%,18784,29.37%,63957
Maneh and Samalqan,Ashkhaneh,مانه و سملقان,آشخانه,52043,51901,103944,4731,8.26%,26853,46.86%,719,1.25%,20030,34.96%,2188,3.82%,2781,4.85%,57302
Maragheh,Maragheh,مراغه,مراغه,125283,122398,247681,17840,13.65%,74248,56.81%,1774,1.36%,13567,10.38%,10104,7.73%,13161,10.07%,130694
Marand,Marand,مرند,مرند,119483,119726,239209,14549,10.57%,96146,69.87%,1376,1.00%,7860,5.71%,8629,6.27%,9042,6.57%,137602
Gachsaran,Dogonbadan,گچساران,دوگنبدان,60125,59092,119217,4543,7.64%,35766,60.11%,422,0.71%,4237,7.12%,2500,4.20%,12033,20.22%,59501
Nowshahr,Nowshahr,نوشهر,نوشهر,65398,63249,128647,7783,9.07%,56478,65.82%,824,0.96%,11450,13.34%,5711,6.66%,3563,4.15%,85809
Paveh,Paveh,پاوه,پاوه,28630,28207,56837,956,3.49%,20669,75.48%,187,0.68%,3000,10.96%,494,1.80%,2076,7.58%,27382
Qom,Qom,قم,قم,587661,564011,1151672,121237,23.26%,201677,38.70%,9346,1.79%,89987,17.27%,68356,13.12%,30540,5.86%,521143
Qorveh,Qorveh,قروه,قروه,67629,69332,136961,6448,8.15%,48368,61.10%,863,1.09%,13971,17.65%,3415,4.31%,6095,7.70%,79160
Quchan,Quchan,قوچان,قوچان,89726,89988,179714,11137,10.98%,37345,36.81%,1669,1.64%,42968,42.35%,3876,3.82%,4464,4.40%,101459
Rafsanjan,Rafsanjan,رفسنجان,رفسنجان,146954,140967,287921,14110,9.92%,103225,72.54%,1796,1.26%,8026,5.64%,8502,5.97%,6636,4.66%,142295
Sanandaj,Sanandaj,سنندج,سنندج,227446,222721,450167,5598,3.76%,102010,68.46%,2226,1.49%,20761,13.93%,4501,3.02%,13903,9.33%,148999
Sarbaz,Rasak,سرباز,راسک‎,80754,83803,164557,1173,1.88%,53702,86.25%,222,0.36%,3661,5.88%,541,0.87%,0,0.00%,62266
Sarakhs,Sarakhs,سرخس,سرخس,45373,44583,89956,5163,11.13%,25030,53.95%,529,1.14%,12533,27.01%,1341,2.89%,1797,3.87%,46393
Tabas,Tabas,طبس,طبس,35362,34296,69658,7905,17.96%,22639,51.43%,538,1.22%,9589,21.78%,1886,4.28%,1460,3.32%,44017
Takestan,Takestan,تاکستان,تاکستان,86959,85990,172949,14996,15.69%,48774,51.03%,1302,1.36%,15776,16.51%,7696,8.05%,7032,7.36%,95576
Tangestan,Ahram,تنگستان,اهرم,35424,34858,70282,4295,10.70%,18318,45.65%,560,1.40%,7133,17.78%,3956,9.86%,0,0.00%,40129
Talesh,Hashtpar,تالش,هشتپر,94721,95212,189933,8694,7.58%,76708,66.89%,1215,1.06%,15389,13.42%,7665,6.68%,5005,4.36%,114676
Taybad,Taybad,تايباد,تايباد,54996,53428,108424,3868,8.38%,30625,66.37%,400,0.87%,9401,20.37%,644,1.40%,1206,2.61%,46144
Kohgiluyeh,Dehdasht,کهگیلویه,دهدشت,75941,77754,153695,3256,5.16%,22625,35.84%,229,0.36%,1628,2.58%,1658,2.63%,33728,53.43%,63124
Semirom,Semirom,سميرم,سميرم,32207,32840,65047,5582,11.63%,28893,60.22%,756,1.58%,5131,10.69%,2131,4.44%,5490,11.44%,47983
Aqqala,Aqqala,آق‌قلا,آق‌قلا,61492,62693,124185,2931,4.69%,43693,69.89%,778,1.24%,6854,10.96%,4468,7.15%,3790,6.06%,62514
Germi,Germi,گرمي,گرمي,41376,42891,84267,3855,8.22%,28075,59.90%,508,1.08%,7869,16.79%,2301,4.91%,4262,9.09%,46870
Shahr-e Babak,Shahr-e Babak,شهربابك,شهربابك,46096,44399,90495,7786,17.87%,24006,55.09%,592,1.36%,7261,16.66%,2645,6.07%,1286,2.95%,43576
Varamin,Varamin,ورامين,ورامين,279857,246437,526294,15815,14.11%,47468,42.35%,1451,1.29%,31225,27.86%,8295,7.40%,7833,6.99%,112087
Pol-e Dokhtar,Pol-e Dokhtar,پل‌دختر,پل‌دختر,37925,37402,75327,2137,5.13%,19569,46.94%,267,0.64%,3565,8.55%,1988,4.77%,14160,33.97%,41686
Poldasht,Poldasht,پلدشت,پلدشت,21359,20712,42071,1045,4.60%,15595,68.63%,297,1.31%,3406,14.99%,947,4.17%,1432,6.30%,22722
Saravan,Saravan,سراوان,سراوان,88143,87585,175728,2314,3.22%,60352,83.99%,484,0.67%,5115,7.12%,1439,2.00%,0,0.00%,71855
Tabriz,Tabriz,تبريز,تبريز,858097,836997,1695094,67750,9.85%,383045,55.67%,10761,1.56%,64880,9.43%,69847,10.15%,91803,13.34%,688086
Taft,Taft,تفت,تفت,22916,22229,45145,3955,9.13%,31622,72.97%,303,0.70%,3620,8.35%,2422,5.59%,1414,3.26%,43336
Raz and Jargalan,Raz,راز و جرگلان,راز,,,,1666,5.94%,19526,69.65%,190,0.68%,5736,20.46%,318,1.13%,597,2.13%,28033
Hamun,Mohammadabad,هامون,محمدآباد,,,,3107,14.05%,10222,46.23%,303,1.37%,5129,23.19%,1977,8.94%,1375,6.22%,22113
Razan,Razan,رزن,رزن,58157,58280,116437,9508,15.09%,33134,52.57%,1042,1.65%,8519,13.52%,5593,8.87%,5233,8.30%,63029
Rey,Rey,ری,ری,167303,152002,319305,38601,13.49%,116925,40.86%,3392,1.19%,89147,31.15%,19322,6.75%,18788,6.57%,286175
Sarayan,Sarayan,سرايان,سرايان,15959,16534,32493,4223,20.91%,10182,50.42%,171,0.85%,4708,23.31%,377,1.87%,535,2.65%,20196
Shirvan,Shirvan,شيروان,شيروان,78229,78785,157014,9634,10.87%,36049,40.66%,1059,1.19%,34997,39.47%,3381,3.81%,3547,4.00%,88667
Rudsar,Rudsar,رودسر,رودسر,71187,73179,144366,11377,12.14%,52076,55.55%,1453,1.55%,17708,18.89%,5318,5.67%,5817,6.20%,93749
Sorkheh,Sorkheh,سرخه,سرخه,,,,1286,10.62%,8639,71.34%,91,0.75%,1444,11.93%,409,3.38%,240,1.98%,12109
Sardasht,Sardasht,سردشت,سردشت,56294,55296,111590,2078,4.59%,35681,78.80%,352,0.78%,3721,8.22%,683,1.51%,2766,6.11%,45281
Ilam,Ilam,ايلام,ايلام,108200,105379,213579,7864,7.38%,63506,59.62%,1101,1.03%,13000,12.20%,4905,4.60%,16150,15.16%,106526
Shirvan and Chardaval,Sarableh,شیروان و چرداول,سرابله,36306,35861,72167,2301,6.94%,20220,60.97%,374,1.13%,3733,11.26%,1519,4.58%,5015,15.12%,33162
Nur,Nur,نور,نور,54724,54557,109281,7194,8.82%,55034,67.46%,719,0.88%,11258,13.80%,4534,5.56%,2837,3.48%,81576
Yazd,Yazd,يزد,يزد,297546,285136,582682,24015,9.50%,178840,70.72%,2601,1.03%,23398,9.25%,14091,5.57%,9957,3.94%,252902
Tonekabon,Tonekabon,تنكابن,تنكابن,76635,77305,153940,8705,8.89%,62317,63.66%,1048,1.07%,15454,15.79%,5420,5.54%,4945,5.05%,97889
Urmia,Urmia,اروميه,اروميه,486445,477293,963738,32300,8.54%,235292,62.18%,4472,1.18%,49110,12.98%,25753,6.81%,0,0.00%,378393
Varzaqan,Varzaqan,ورزقان,ورزقان,22832,22876,45708,2728,8.82%,16332,52.79%,321,1.04%,3447,11.14%,3958,12.79%,4152,13.42%,30938
Abadeh,Abadeh,آباده,آباده,49539,48649,98188,8298,15.70%,28610,54.13%,931,1.76%,7942,15.03%,3226,6.10%,3849,7.28%,52856
Khusf,Khusf,خوسف,خوسف,,,,6584,31.25%,7690,36.50%,194,0.92%,5211,24.74%,634,3.01%,753,3.57%,21066
Aghajari,Aghajari,آغاجاری,آغاجاری,,,,899,8.49%,2974,28.09%,76,0.72%,620,5.86%,376,3.55%,5644,53.30%,10589
Kiar,Shalamzar,کیار,شلمزار,29356,28691,58047,2443,7.44%,8988,27.37%,206,0.63%,3387,10.31%,1147,3.49%,16668,50.76%,32839
Sowme'eh Sara,Sowme'eh Sara,صومعه‌سرا,صومعه‌سرا,62940,64817,127757,9683,12.56%,45445,58.94%,875,1.13%,11573,15.01%,4645,6.02%,4880,6.33%,77101
Abyek,Abyek,آبیک,آبیک,48615,45229,93844,6278,11.99%,27926,53.34%,730,1.39%,9196,17.57%,4163,7.95%,4058,7.75%,52351
Abarkuh,Abarkuh,ابرکوه,ابرکوه,23974,22688,46662,6183,21.87%,16198,57.30%,216,0.76%,3132,11.08%,1271,4.50%,1268,4.49%,28268
Abbasabad,Abbasabad,عباس‌آباد,عباس‌آباد,24257,23334,47591,3095,8.86%,21824,62.47%,304,0.87%,5190,14.86%,2465,7.06%,2057,5.89%,34935
Parsabad,Parsabad,پارس‌آباد,پارس‌آباد,87940,85242,173182,4868,5.05%,68078,70.68%,1000,1.04%,10953,11.37%,4766,4.95%,6647,6.90%,96312
Bandar Abbas,Bandar Abbas,بندرعباس,بندرعباس,300418,287870,588288,38006,13.95%,155024,56.92%,4628,1.70%,33540,12.31%,17472,6.41%,0,0.00%,272378
Parsian,Parsian,پارسيان,پارسيان,21801,21042,42843,1886,8.81%,16706,78.07%,185,0.86%,1058,4.94%,631,2.95%,0,0.00%,21399
Pardis,Pardis,پردیس,پردیس,,,,5432,7.91%,32322,47.09%,798,1.16%,20542,29.92%,3736,5.44%,5816,8.47%,68646
Ajab Shir,Ajab Shir,عجب‌شیر,عجب‌شیر,35014,31732,66746,5820,13.86%,23180,55.20%,566,1.35%,6121,14.58%,3265,7.77%,3044,7.25%,41996
Alborz,Alvand,البرز,الوند‎,103852,99424,203276,11769,11.44%,58818,57.17%,1468,1.43%,16502,16.04%,6805,6.61%,7528,7.32%,102890
Aliabad,Aliabad-e Katul,علی‌آباد,علی‌آباد کتول,65981,66776,132757,8718,11.85%,36127,49.11%,974,1.32%,15823,21.51%,8381,11.39%,3536,4.81%,73559
Amlash,Amlash,املش,املش,21585,22676,44261,5124,16.17%,15333,48.38%,669,2.11%,6287,19.84%,2381,7.51%,1900,5.99%,31694
Anar,Anar,انار,انار,18152,17143,35295,2906,15.34%,11402,60.17%,324,1.71%,2213,11.68%,1364,7.20%,741,3.91%,18950
Arzuiyeh,Arzuiyeh,ارزوئیه,ارزوئیه,,,,3029,12.35%,16109,65.66%,223,0.91%,3056,12.46%,917,3.74%,1199,4.89%,24533
Baft,Baft,بافت,بافت,58769,59150,117919,4350,9.62%,32101,71.01%,351,0.78%,5581,12.35%,1521,3.36%,1302,2.88%,45206
