County,County Persian,Capital ,Capital Persian,Blank or Invalid,Correct,Total,Population,Male Population,Female Population,rouhani,Raisi Votes,Mirsalim Votes,Hashemitaba Votes,Rouhani Percent,Raisi Percent,Mirsalim Percent,Hashemitaba Percent,Participation Percent
Bojnurd,بجنورد,Bojnurd,بجنورد,3630,182470,186100,324083,162778,161305,89498,90045,2149,778,48.09%,48.39%,1.15%,0.42%,57.42%
Khodabandeh,خدابنده,Qeydar,قیدار,2621,101462,104083,164493,83292,81201,32041,67779,1287,355,30.78%,65.12%,1.24%,0.34%,63.28%
Aradan,آرادان,Aradan,آرادان,709,10281,10990,13884,7067,6817,5208,4845,160,68,47.39%,44.09%,1.46%,0.62%,79.16%
Shadegan,شادگان,Shadegan,شادگان,9261,59273,68534,138480,70314,68166,21845,35952,790,686,31.87%,52.46%,1.15%,1.00%,49.49%
Shazand,شازند,Shazand,شازند,3458,80833,84291,117571,59138,58433,34537,44375,1388,533,40.97%,52.65%,1.65%,0.63%,71.69%
Shahrud,شاهرود,Shahrud,شاهرود,3914,128149,132063,218628,111191,107437,52603,72888,1950,708,39.83%,55.19%,1.48%,0.54%,60.41%
Shahin Dezh,شاهین‌دژ,Shahin Dezh,شاهین‌دژ,1446,52962,54408,92456,46461,45995,32894,19385,399,284,60.46%,35.63%,0.73%,0.52%,58.85%
Shahin Shahr and Meymeh,شاهین‌شهر و میمه,Shahin Shahr,شاهین‌شهر,2974,114851,117825,234667,117467,117200,80033,32705,1446,667,67.93%,27.76%,1.23%,0.57%,50.21%
Aran and Bidgol,آران و بیدگل,Aran and Bidgol,آران و بیدگل,3120,56643,59763,103517,52644,50873,26808,28726,746,363,44.86%,48.07%,1.25%,0.61%,57.73%
Bandar-e Anzali,بندرانزلي,Bandar-e Anzali,بندرانزلي,1822,70168,71990,139016,69228,69788,54622,14299,829,418,75.87%,19.86%,1.15%,0.58%,51.79%
Azadshahr,آزادشهر,Azadshahr,آزادشهر,1366,56383,57749,96803,48384,48419,26018,29606,493,266,45.05%,51.27%,0.85%,0.46%,59.66%
Pishva,پيشوا,Pishva,پيشوا,1100,37976,39076,86601,43718,42883,16080,20983,637,276,41.15%,53.70%,1.63%,0.71%,45.12%
Astara,آستارا,Astara,آستارا,1729,60257,61986,91257,45858,45399,45095,13222,1575,365,72.75%,21.33%,2.54%,0.59%,67.92%
Tabas,طبس,Tabas,طبس,594,46999,47593,72617,37000,35617,19948,26619,318,114,41.91%,55.93%,0.67%,0.24%,65.54%
Ganaveh,گناوه,Bandar Ganaveh,بندر گناوه,1802,52432,54234,102484,51825,50659,35061,16689,464,218,64.65%,30.77%,0.86%,0.40%,52.92%
Gonbad-e Qabus,گنبد کاووس,Gonbad-e Qabus,گنبد کاووس,2537,169658,172195,348744,175480,173264,126639,40355,1673,991,73.54%,23.44%,0.97%,0.58%,49.38%
Firuzeh,فیروزه,Firuzeh,فیروزه,546,26787,27333,37539,19064,18475,7876,18623,215,73,28.81%,68.13%,0.79%,0.27%,72.81%
Bushehr,بوشهر,Bushehr,بوشهر,2862,125426,128288,298594,153512,145082,83905,40079,926,516,65.40%,31.24%,0.72%,0.40%,42.96%
Ashtian,آشتیان,Ashtian,آشتیان,824,13993,14817,16357,8238,8119,6322,7332,234,105,42.67%,49.48%,1.58%,0.71%,90.59%
Aghajari,آغاجاری,Aghajari,آغاجاری,479,10251,10730,17654,8712,8942,4910,5199,100,42,45.76%,48.45%,0.93%,0.39%,60.78%
Boyer-Ahmad,بویراحمد,Yasuj,یاسوج,2497,138565,141062,299885,152996,146889,64869,72994,518,184,45.99%,51.75%,0.37%,0.13%,47.04%
Bijar,بيجار,Bijar,بيجار,1764,53484,55248,89162,44832,44330,28948,23217,885,434,52.40%,42.02%,1.60%,0.79%,61.96%
Tonekabon,تنكابن,Tonekabon,تنكابن,3138,112903,116041,166132,83213,82919,79707,31245,1429,522,68.69%,26.93%,1.23%,0.45%,69.85%
Salas-e Babajani,ثلاث باباجانی,Tazehabad,تازه‌آباد,2214,18140,20354,35219,17988,17231,13735,4249,92,64,67.48%,20.88%,0.45%,0.31%,57.79%
Baharestan,بهارستان,Nasim Shahr,نسیم‌شهر,6584,210461,217045,536329,277160,259169,107148,98619,3457,1237,49.37%,45.44%,1.59%,0.57%,40.47%
Jolfa,جلفا,Jolfa,جلفا,1228,41820,43048,61358,31562,29796,29546,11659,401,214,68.64%,27.08%,0.93%,0.50%,70.16%
Jahrom,جهرم,Jahrom,جهرم,3528,120200,123728,228532,119090,109442,60410,58200,1037,553,48.82%,47.04%,0.84%,0.45%,54.14%
Fuman,فومن,Fuman,فومن,2819,64664,67483,92310,46129,46181,42928,20967,481,288,63.61%,31.07%,0.71%,0.43%,73.10%
Behshahr,بهشهر,Behshahr,بهشهر,3343,104452,107795,168769,85319,83450,56081,46662,1157,552,52.03%,43.29%,1.07%,0.51%,63.87%
Buin Zahra,بوئین‌زهرا,Buin Zahra,بوئین‌زهرا,2405,79857,82262,122994,63080,59914,33242,45545,816,254,40.41%,55.37%,0.99%,0.31%,66.88%
Khomeyni Shahr,خميني‌شهر,Khomeyni Shahr,خميني‌شهر,869,27948,28817,319727,164787,154940,23850,3722,222,154,82.76%,12.92%,0.77%,0.53%,9.01%
Khamir,خمیر,Bandar Khamir,بندر خمیر,1625,61998,63623,56148,28195,27953,25195,35482,988,333,39.60%,55.77%,1.55%,0.52%,113.31%
Khomeyn,خمین,Khomeyn,خمین,4691,140183,144874,105017,52976,52041,68453,67507,2867,1356,47.25%,46.60%,1.98%,0.94%,137.95%
Qarchak,قرچک,Qarchak,قرچک,3395,117635,121030,269138,138249,130889,59323,55675,1875,762,49.02%,46.00%,1.55%,0.63%,44.97%
Qazvin,قزوين,Qazvin,قزوين,8596,329268,337864,596932,303905,293027,199542,121685,6112,1929,59.06%,36.02%,1.81%,0.57%,56.60%
Qeshm,قشم,Qeshm,قشم,2140,71962,74102,148993,76077,72916,56096,14883,515,468,75.70%,20.08%,0.69%,0.63%,49.74%
Qasr-e Shirin,قصرشیرین,Qasr-e Shirin,قصرشیرین,605,17593,18198,23929,12747,11182,13565,3874,111,43,74.54%,21.29%,0.61%,0.24%,76.05%
Qasr-e Qand,قصرقند,Qasr-e Qand,قصرقند,236,25486,25722,61076,30325,30751,22904,2466,62,54,89.04%,9.59%,0.24%,0.21%,42.11%
Avaj,آوج,Avaj,آوج,797,31006,31803,43798,22596,21202,14993,15597,308,108,47.14%,49.04%,0.97%,0.34%,72.61%
Khondab,خنداب,Khondab,خنداب,1405,32691,34096,54018,27862,26156,11482,20557,483,169,33.68%,60.29%,1.42%,0.50%,63.12%
Khaf,خواف,Khaf,خواف,708,73128,73836,138972,70328,68644,51254,21550,208,116,69.42%,29.19%,0.28%,0.16%,53.13%
Tafresh,تفرش,Tafresh,تفرش,837,21612,22449,24913,12390,12523,12084,9087,336,105,53.83%,40.48%,1.50%,0.47%,90.11%
Tehran,تهران,Tehran,تهران,68426,3620143,3688569,8737510,4347534,4389976,2587893,968218,45229,16803,70.16%,26.25%,1.23%,0.46%,42.22%
Khoy,خوی,Khoy,خوی,5362,177348,182710,348664,176634,172030,108788,63903,3125,1532,59.54%,34.98%,1.71%,0.84%,52.40%
Darab,داراب,Darab,داراب,2812,107114,109926,201489,102520,98969,53695,52281,729,409,48.85%,47.56%,0.66%,0.37%,54.56%
Damghan,دامغان,Damghan,دامغان,1805,59323,61128,94190,47122,47068,21926,36037,987,373,35.87%,58.95%,1.61%,0.61%,64.90%
Pardis,پردیس,Pardis,پردیس,2365,84623,86988,169060,86477,82583,54475,28412,1196,540,62.62%,32.66%,1.37%,0.62%,51.45%
Torbat-e Heydariyeh,تربت حيدريه,Torbat-e Heydariyeh,تربت حيدريه,2306,123564,125870,224626,114968,109658,48953,72676,1280,655,38.89%,57.74%,1.02%,0.52%,56.04%
Jajarm,جاجرم,Jajarm,جاجرم,399,22760,23159,36673,18463,18210,9488,13017,180,75,40.97%,56.21%,0.78%,0.32%,63.15%
Jask,جاسک,Jask,جاسک,725,30188,30913,58884,30110,28774,22469,7472,150,97,72.68%,24.17%,0.49%,0.31%,52.50%
Deyr,دير,Bandar Deyr,بندر دیر,718,33142,33860,60612,30796,29816,14636,18160,204,142,43.23%,53.63%,0.60%,0.42%,55.86%
Khorramshahr,خرمشهر,Khorramshahr,خرمشهر,4093,63817,67910,170976,85245,85731,28354,33152,1322,989,41.75%,48.82%,1.95%,1.46%,39.72%
Khorramabad,خرم‌آباد,Khorramabad,خرم‌آباد,6311,225266,231577,506471,255781,250690,132713,89628,1707,1218,57.31%,38.70%,0.74%,0.53%,45.72%
Khalkhal,خلخال,Khalkhal,خلخال,1312,49211,50523,86731,43791,42940,24588,23519,782,322,48.67%,46.55%,1.55%,0.64%,58.25%
Ravar,راور,Ravar,راور,665,23839,24504,43198,21666,21532,8926,14590,224,99,36.43%,59.54%,0.91%,0.40%,56.72%
Razan,رزن,Razan,رزن,2038,63636,65674,107587,54617,52970,26751,35485,1068,332,40.73%,54.03%,1.63%,0.51%,61.04%
Rasht,رشت,Rasht,رشت,14987,445376,460363,956971,478678,478293,319184,119160,4634,2398,69.33%,25.88%,1.01%,0.52%,48.11%
Rudan,رودان,Dehbarez,دهبارز,943,68778,69721,124522,62114,62408,14614,53417,470,277,20.96%,76.62%,0.67%,0.40%,55.99%
Karaj,کرج‎‎,Karaj,کرج‎‎,17412,770584,787996,1973470,999790,973680,532034,225635,9493,3422,67.52%,28.63%,0.34%,0.43%,39.93%
Dashtestan,دشتستان,Borazjan,برازجان,3732,122998,126730,252047,127231,124816,66797,55208,680,313,52.71%,43.56%,0.54%,0.25%,50.28%
Dashti,دشتی,Khvormuj,خورموج,1247,49903,51150,86319,43216,43103,20773,28638,319,173,40.61%,55.99%,0.62%,0.34%,59.26%
Delfan,دلفان,Nurabad,نورآباد,1086,63053,64139,143973,74215,69758,34276,27920,757,100,53.44%,43.53%,1.18%,0.16%,44.55%
Daregaz,درگز,Daregaz,درگز,893,42104,42997,72355,36505,35850,17724,23672,502,206,41.22%,55.06%,1.17%,0.48%,59.43%
Dezful,دزفول,Dezful,دزفول,10180,214652,224832,443971,229800,214171,98821,112013,2449,1369,43.95%,49.82%,1.09%,0.61%,50.64%
Sari,ساری,Sari,ساری,10363,297527,307890,504298,253451,250847,193428,99852,3009,1238,62.82%,32.43%,0.98%,0.40%,61.05%
Damavand,دماوند,Damavand,دماوند,3381,98043,101424,125480,64552,60928,63697,32588,1289,469,62.80%,32.13%,1.27%,0.46%,80.83%
Saveh,ساوه,Saveh,ساوه,3592,120178,123770,283538,144871,138667,67474,50428,1521,755,54.52%,40.74%,1.23%,0.61%,43.65%
Sarakhs,سرخس,Sarakhs,سرخس,692,51336,52028,97519,49813,47706,19052,31874,294,116,36.62%,61.26%,0.57%,0.22%,53.35%
Sardasht,سردشت,Sardasht,سردشت,7904,48241,56145,118849,60447,58402,35717,11498,432,594,63.62%,20.48%,0.77%,1.06%,47.24%
Faruj,فاروج,Faruj,فاروج,632,33029,33661,49271,24771,24500,9443,23011,422,153,28.05%,68.36%,1.25%,0.45%,68.32%
Saqqez,سقز,Saqqez,سقز,5600,90315,95915,226451,113925,112526,73854,12837,1927,1697,77.00%,13.38%,2.01%,1.77%,42.36%
Astaneh-ye Ashrafiyeh,آستانه اشرفيه,Astaneh-ye Ashrafiyeh,آستانه اشرفيه,3099,74682,77781,108130,54367,53763,51598,21617,973,494,66.34%,27.79%,1.25%,0.64%,71.93%
Salmas,سلماس,Salmas,سلماس,2992,99800,102792,196546,100817,95729,66773,31424,884,719,64.96%,30.57%,0.86%,0.70%,52.30%
Sonqor,سنقر,Sonqor,سنقر,1543,54327,55870,81661,41185,40476,29085,24442,599,201,52.06%,43.75%,1.07%,0.36%,68.42%
Sanandaj,سنندج,Sanandaj,سنندج,10489,154428,164917,501402,253347,248055,119227,29823,2844,2534,72.30%,18.08%,1.72%,1.54%,32.89%
Sirjan,سيرجان,Sirjan,سيرجان,1629,35292,36921,324103,167426,156677,19494,15028,530,240,52.80%,40.70%,1.44%,0.65%,11.39%
Abu Musa,ابوموسی,Abu Musa,ابوموسی,70,3643,3713,7402,5899,1503,1000,2600,30,13,26.93%,70.02%,0.81%,0.35%,50.16%
Rafsanjan,رفسنجان,Rafsanjan,رفسنجان,3698,149887,153585,311214,162723,148491,98066,49845,1215,761,63.85%,32.45%,0.79%,0.50%,49.35%
Ardakan,اردکان,Ardakan,اردکان,1427,50065,51492,97960,53513,44447,33330,15912,533,290,64.73%,30.90%,1.04%,0.56%,52.56%
Rudsar,رودسر,Rudsar,رودسر,4036,107121,111157,147399,73711,73688,70629,34835,1206,451,63.54%,31.34%,1.08%,0.41%,75.41%
Rey,ری,Rey,ری,11125,330969,342094,349700,187223,162477,186831,137261,4987,1890,54.61%,40.12%,1.46%,0.55%,97.82%
Chah bahar,چابهار,Chah Bahar,چابهار,1308,117638,118946,283204,144482,138722,103286,13650,393,309,86.83%,11.48%,0.33%,0.26%,42.00%
Zarandieh,زرندیه,Mamuniyeh,مأمونیه,1644,45598,47242,63907,32457,31450,21361,23348,687,202,45.22%,49.42%,1.45%,0.43%,73.92%
Zarrin Dasht,زرین‌دشت,Hajjiabad,حاجی‌آباد,945,38343,39288,73199,37110,36089,16013,21962,250,118,40.76%,55.90%,0.64%,0.30%,53.67%
Shiraz,شيراز,Shiraz,شيراز,16317,794057,810374,1869001,942444,926557,576517,208133,6243,3164,71.14%,25.68%,0.77%,0.39%,43.36%
Shirvan,شيروان,Shirvan,شيروان,2422,94558,96980,146140,73658,72482,41297,51070,1651,540,42.58%,52.66%,1.70%,0.56%,66.36%
Shirvan and Chardaval,شیروان و چرداول,Sarableh,سرابله,1694,36272,37966,57381,29362,28019,22310,13604,238,120,58.76%,35.83%,0.63%,0.32%,66.16%
Sahneh,صحنه,Sahneh,صحنه,1370,49256,50626,70757,35715,35042,29965,18820,322,149,59.19%,37.17%,0.64%,0.29%,71.55%
Kazerun,کازرون,Kazerun,کازرون,3625,135698,139323,266217,134534,131683,85326,49159,756,457,61.24%,35.28%,0.54%,0.33%,52.33%
Zanjan,زنجان,Zanjan,زنجان,6845,249402,256247,521302,263140,258162,122586,120557,4856,1403,47.84%,47.05%,1.90%,0.55%,49.16%
Famenin,فامنين,Famenin,فامنين,765,22725,23490,39359,20571,18788,9801,12451,305,168,41.72%,53.01%,1.30%,0.72%,59.68%
Gilan-e Gharb,گیلانغرب,Gilan-e Gharb,گیلانغرب,750,37130,37880,57007,28830,28177,25165,11746,162,57,66.43%,31.01%,0.43%,0.15%,66.45%
Marivan,مريوان,Marivan,مريوان,12529,70102,82631,195263,99956,95307,54308,13929,908,957,65.72%,16.86%,1.10%,1.16%,42.32%
Kangan,کنگان,Bandar Kangan,بندر کنگان,1068,45044,46112,107801,69371,38430,27349,17135,368,192,59.31%,37.16%,0.80%,0.42%,42.78%
Alborz,البرز,Alvand,الوند‎,3976,115277,119253,242865,123908,118957,63859,48550,2150,718,53.55%,40.71%,1.80%,0.60%,49.10%
Andimeshk,انديمشك,Andimeshk,انديمشك,3493,86797,90290,171412,87649,83763,55387,30554,609,247,61.34%,33.84%,0.67%,0.27%,52.67%
Sareyn,سرعين,Sareyn,سرعين,379,13521,13900,18200,9553,8647,8402,4906,129,84,60.45%,35.29%,0.93%,0.60%,76.37%
Iranshahr,ایرانشهر,Iranshahr,ایرانشهر,1487,30132,31619,254314,127692,126622,18787,11076,175,94,59.42%,35.03%,0.55%,0.30%,12.43%
Ferdows,فردوس,Ferdows,فردوس,402,28133,28535,45523,22783,22740,9229,18552,257,95,32.34%,65.01%,0.90%,0.33%,62.68%
Qaen,قائنات,Qaen,قائن,865,67220,68085,116181,58420,57761,18281,48472,342,125,26.85%,71.19%,0.50%,0.18%,58.60%
Bardaskan,بردسكن,Bardaskan,بردسكن,915,46399,47314,75631,38332,37299,17283,28702,287,127,36.53%,60.66%,0.61%,0.27%,62.56%
Bardsir,بردسير,Bardsir,بردسير,1136,45186,46322,81983,41675,40308,21676,22917,377,216,46.79%,49.47%,0.81%,0.47%,56.50%
Shemiranat,شمیرانات,Shemiran,شمیران,5158,347250,352408,47279,24645,22634,274125,68720,3183,1222,77.79%,19.50%,0.90%,0.35%,745.38%
Shahr-e Babak,شهربابك,Shahr-e Babak,شهربابك,1668,49729,51397,103975,54660,49315,27829,21058,634,208,54.15%,40.97%,1.23%,0.40%,49.43%
Qorveh,قروه,Qorveh,قروه,3027,79146,82173,140192,70865,69327,44772,32835,1052,487,54.49%,39.96%,1.28%,0.59%,58.61%
Larestan,لارستان,Lar,لار,2470,97701,100171,213920,109754,104166,63106,33350,813,432,63.00%,33.29%,0.81%,0.43%,46.83%
Lamerd,لامرد,Lamerd,لامرد,1300,54593,55893,91782,45461,46321,28084,26085,282,142,50.25%,46.67%,0.50%,0.25%,60.90%
Shush,شوش,Shush,شوش,5260,100607,105867,205720,104705,101015,47267,51376,1138,826,44.65%,48.53%,1.07%,0.78%,51.46%
Shushtar,شوشتر,Shushtar,شوشتر,5076,94349,99425,192028,98384,93644,55604,36976,1208,561,55.93%,37.19%,1.21%,0.56%,51.78%
Lordegan,لردگان,Lordegan,لردگان,540,116282,116822,209681,107240,102441,59734,55893,458,197,51.13%,47.84%,0.39%,0.17%,55.71%
Maneh and Samalqan,مانه و سملقان,Ashkhaneh,آشخانه,965,59629,60594,101727,51409,50318,26574,32328,493,234,43.86%,53.35%,0.81%,0.39%,59.57%
Zahedan,زاهدان,Zahedan,زاهدان,3840,288282,292122,672589,342524,330065,178342,107706,1540,694,61.05%,36.87%,0.53%,0.24%,43.43%
Minab,ميناب,Minab,ميناب,2384,127123,129507,259221,129849,129372,30649,94215,1631,628,23.67%,72.75%,1.26%,0.48%,49.96%
Meyami,میامی,Meyami,میامی,427,24345,24772,38718,19450,19268,5764,18357,177,47,23.27%,74.10%,0.71%,0.19%,63.98%
Meyaneh,میانه,Meyaneh,میانه,2738,98879,101617,182848,94355,88493,61326,35111,1600,842,60.35%,34.55%,1.57%,0.83%,55.57%
Maraveh Tappeh,مراوه‌تپه,Maraveh Tappeh,مراوه‌تپه,314,34058,34372,60953,30427,30526,29831,4032,110,85,86.79%,11.73%,0.32%,0.25%,56.39%
Malayer,ملاير,Malayer,ملاير,4940,140361,145301,288685,145199,143486,65929,71239,2385,808,45.37%,49.03%,1.64%,0.56%,50.33%
Mamasani,ممسنی,Nurabad,نورآباد,765,66913,67678,117527,59535,57992,50180,16549,130,54,74.15%,24.45%,0.19%,0.08%,57.59%
Falavarjan,فلاورجان,Falavarjan,فلاورجان,6033,120028,126061,249814,128785,121029,56705,59898,2246,1179,44.98%,47.52%,1.78%,0.94%,50.46%
Mehran,مهران,Mehran,مهران,1221,18000,19221,29797,15306,14491,6916,10840,181,63,35.98%,56.40%,0.94%,0.33%,64.51%
Qods,قدس,Qods,قدس,2803,120044,122847,316636,162211,154425,74080,43276,2019,669,60.30%,35.23%,1.64%,0.54%,38.80%
Takestan,تاکستان,Takestan,تاکستان,3738,103074,106812,172636,87881,84755,51299,49665,1556,554,48.03%,46.50%,1.46%,0.52%,61.87%
Tabriz,تبريز,Tabriz,تبريز,26720,795355,822075,1773033,897157,875876,551701,226109,11748,5797,67.11%,27.50%,1.43%,0.71%,46.37%
Torbat-e Jam,تربت جام,Torbat-e Jam,تربت جام,1736,132144,133880,267671,135477,132194,78217,52899,645,383,58.42%,39.51%,0.48%,0.29%,50.02%
Nain,نائين,Nain,نائين,924,25502,26426,39261,19618,19643,12906,12068,364,164,48.84%,45.67%,1.38%,0.62%,67.31%
Mirjaveh,میرجاوه,Mirjaveh,میرجاوه,228,22144,22372,45357,22978,22379,19981,2065,61,37,89.31%,9.23%,0.27%,0.17%,49.32%
Natanz,نطنز,Natanz,نطنز,786,33362,34148,43977,22322,21655,19011,13908,310,133,55.67%,40.73%,0.91%,0.39%,77.65%
Jiroft,جيرفت,Jiroft,جيرفت,2131,119882,122013,308858,157935,150923,54052,65125,431,274,44.30%,53.38%,0.35%,0.22%,39.50%
Masal,ماسال,Masal,ماسال,1232,37607,38839,52649,26256,26393,21976,15184,331,116,56.58%,39.09%,0.85%,0.30%,73.77%
Abarkuh,ابرکوه,Abarkuh,ابرکوه,782,29078,29860,51552,26666,24886,14180,14598,202,98,47.49%,48.89%,0.68%,0.33%,57.92%
Khatam,خاتم,Herat,هرات,563,21203,21766,36562,19146,17416,11213,9756,167,67,51.52%,44.82%,0.77%,0.31%,59.53%
Khoda Afarin,خداآفرین,Khomarlu,خمارلو,366,21933,22299,32995,16751,16244,15045,6643,159,86,67.47%,29.79%,0.71%,0.39%,67.58%
Nishapur,نيشابور,Nishapur,نيشابور,5354,264965,270319,451780,227133,224647,111655,148885,3103,1322,41.30%,55.08%,1.15%,0.49%,59.83%
Nimruz,نیمروز,Adimi,ادیمی,349,25320,25669,48471,24542,23929,7259,17916,97,48,28.28%,69.80%,0.38%,0.19%,52.96%
Hamedan,همدان,Hamedan,همدان,8564,334867,343431,676105,340923,335182,170700,156379,5577,2211,49.70%,45.53%,1.62%,0.64%,50.80%
Hendijan,هنديجان,Hendijan,هنديجان,1022,20656,21678,38762,19626,19136,11369,8942,238,107,52.44%,41.25%,1.10%,0.49%,55.93%
Ardal,اردل,Ardal,اردل,879,29173,30052,48880,24828,24052,15447,13429,229,68,51.40%,44.69%,0.76%,0.23%,61.48%
Arzuiyeh,ارزوئیه,Arzuiyeh,ارزوئیه,309,24203,24512,38510,19502,19008,11600,12498,63,42,47.32%,50.99%,0.26%,0.17%,63.65%
Varzaqan,ورزقان,Varzaqan,ورزقان,1168,32668,33836,52650,27001,25649,16273,15970,260,165,48.09%,47.20%,0.77%,0.49%,64.27%
Arsanjan,ارسنجان,Arsanjan,ارسنجان,789,26639,27428,42725,21700,21025,11744,14605,183,107,42.82%,53.25%,0.67%,0.39%,64.20%
Parsian,پارسيان,Parsian,پارسيان,1237,23653,24890,50596,25736,24860,18744,4753,94,62,75.31%,19.10%,0.38%,0.25%,49.19%
Parsabad,پارس‌آباد,Parsabad,پارس‌آباد,2409,100535,102944,177601,91956,85645,60926,38638,674,297,59.18%,37.53%,0.65%,0.29%,57.96%
Azna,ازنا,Azna,ازنا,1628,43143,44771,74936,38047,36889,20282,22137,537,187,45.30%,49.44%,1.20%,0.42%,59.75%
