استان,Prov Eng (Need),شهرستان,Cty Eng (Need),بخش,Dist English (to check),جلیلی,Jalili,رضائی میرقائد,Rezaei,روحانی,Rouhani,غرضی,Gharazi,قالیباف,Ghalibaf,ولایتی,Velayati,(sum),Total Votes
استان آذربایجان شرقی,East Azarbaijan,ملكان,Malakan,بخش مرکزی شهرستان ملکان‎,Central District of Malekan County,4246,,5248,,25367,,433,,4053,,3812,,,
استان آذربایجان شرقی,East Azarbaijan,میانه,Meyaneh,بخش ترکمانچای‎,Torkamanchay District,1170,,1153,,7114,,170,,2221,,993,,12821,
استان آذربایجان شرقی,East Azarbaijan,میانه,Meyaneh,بخش کاغذکنان‎,Kaghazkonan District,633,,793,,3382,,79,,1006,,550,,,
استان آذربایجان شرقی,East Azarbaijan,میانه,Meyaneh,بخش کندوان,Kandovan District,1471,,1354,,6832,,163,,2460,,965,,,
استان آذربایجان شرقی,East Azarbaijan,میانه,Meyaneh,بخش مرکزی شهرستان میانه,Central District of Meyaneh County,6247,,5877,,38912,,755,,7362,,4412,,,
استان آذربایجان شرقی,East Azarbaijan,هریس,Heris,بخش خواجه,Khvajeh District,1857,,3018,,10435,,194,,1559,,1599,,,
استان آذربایجان شرقی,East Azarbaijan,هریس,Heris,بخش مرکزی شهرستان هریس‎,Central District of Heris County,2719,,1812,,14345,,277,,3516,,2212,,,
استان آذربایجان شرقی,East Azarbaijan,هشترود,Hashtrud,بخش مرکزی شهرستان هشترود,Central District of Hashtrud County,1572,,2314,,17771,,266,,2489,,845,,,
استان آذربایجان شرقی,East Azarbaijan,هشترود,Hashtrud,بخش نظرکهریزی,Nazarkahrizi District,943,,956,,5999,,76,,1205,,435,,,
استان آذربایجان شرقی,East Azarbaijan,ورزقان,Varzaqan,بخش خاروانا,Kharvana District,958,,1015,,4046,,146,,712,,1101,,,
استان آذربایجان شرقی,East Azarbaijan,ورزقان,Varzaqan,بخش مرکزی شهرستان ورزقان,Central District of Varzaqan County,1770,,3137,,12286,,175,,2735,,2857,,,
استان آذربایجان غربی,West Azarbaijan,ارومیه,Urmia,بخش انزل,Anzal District,952,,960,,8568,,112,,1441,,691,,12724,
استان آذربایجان غربی,West Azarbaijan,ارومیه,Urmia,بخش سیلوانه‎,Silvaneh District,947,,1365,,18550,,206,,1322,,465,,,
استان آذربایجان غربی,West Azarbaijan,ارومیه,Urmia,بخش صومای برادوست,Sumay-ye Beradust District,589,,951,,15000,,83,,839,,230,,,
استان آذربایجان غربی,West Azarbaijan,ارومیه,Urmia,بخش مرکزی شهرستان ارومیه‎,Central District of Urmia County,28102,,26014,,178247,,3824,,42386,,22361,,,
استان آذربایجان غربی,West Azarbaijan,ارومیه,Urmia,بخش نازلو‎,Nazlu District,1710,,2176,,14927,,247,,3122,,2006,,,
استان آذربایجان غربی,West Azarbaijan,اشنویه,Oshnavieh,بخش مرکزی شهرستان اشنویه,Central District of Oshnavieh County,1047,,1094,,19175,,219,,1725,,1417,,,
استان آذربایجان غربی,West Azarbaijan,اشنویه,Oshnavieh,بخش نالوس‎,Nalus District,337,,341,,5611,,81,,555,,110,,,
استان آذربایجان غربی,West Azarbaijan,بوكان,Bukan,بخش سیمینه‎,Simmineh District,664,,608,,7454,,179,,843,,321,,,
استان آذربایجان غربی,West Azarbaijan,بوكان,Bukan,بخش مرکزی شهرستان بوکان‎,Central District of Bukan County,2967,,4670,,50705,,881,,5117,,1724,,,
استان آذربایجان غربی,West Azarbaijan,پلدشت,Poldasht,بخش ارس,Aras District,423,,623,,4445,,129,,1086,,497,,7203,
استان آذربایجان غربی,West Azarbaijan,پلدشت,Poldasht,بخش مرکزی شهرستان پلدشت,Central District of Poldasht County,622,,809,,11150,,168,,2320,,450,,,
استان آذربایجان غربی,West Azarbaijan,پیرانشهر,Piranshahr,بخش لاجان,Lajan District,536,,620,,6991,,111,,963,,203,,,
استان آذربایجان غربی,West Azarbaijan,پیرانشهر,Piranshahr,بخش مرکزی شهرستان پیرانشهر‎,Central District of Piranshahr County,1529,,2037,,30613,,398,,3072,,551,,,
استان آذربایجان غربی,West Azarbaijan,تكاب,Takab,بخش تخت سلیمان,Takht-e Soleyman District,1004,,502,,7582,,134,,2590,,365,,12177,
استان آذربایجان غربی,West Azarbaijan,تكاب,Takab,بخش مرکزی شهرستان تکاب‎,Central District of Takab County,2570,,2026,,19251,,337,,4557,,1515,,,
استان آذربایجان غربی,West Azarbaijan,چالدران,Chaldoran,بخش دشتک,Dashtaki District,189,,319,,3259,,43,,647,,225,,,
استان آذربایجان غربی,West Azarbaijan,چالدران,Chaldoran,بخش مرکزی شهرستان چالدران,Central District of Chaldoran County,1242,,1599,,11986,,327,,3606,,1621,,,
استان آذربایجان غربی,West Azarbaijan,چایپاره,Chaypareh,بخش حاجیلار,Hajjilar District,265,,432,,2856,,114,,570,,196,,,
استان آذربایجان غربی,West Azarbaijan,چایپاره,Chaypareh,بخش مرکزی شهرستان چايپاره,Central District of Chaypareh County,1296,,1345,,12955,,255,,2393,,837,,,
استان آذربایجان غربی,West Azarbaijan,خوی,Khoy,بخش ایواوغلی‎,Ivughli District,920,,711,,6726,,142,,1008,,569,,10076,
استان آذربایجان غربی,West Azarbaijan,خوی,Khoy,بخش صفائیه,Safayyeh District,884,,936,,6863,,154,,995,,316,,,
استان آذربایجان غربی,West Azarbaijan,خوی,Khoy,بخش قطور,Qatur District,457,,469,,8263,,74,,688,,189,,,
استان آذربایجان غربی,West Azarbaijan,خوی,Khoy,بخش مرکزی شهرستان خوی,Central District of Khoy County,11707,,11110,,86337,,1895,,13741,,8653,,,
استان آذربایجان غربی,West Azarbaijan,سردشت,Sardasht,بخش مرکزی شهرستان سردشت,Central District of Sardasht County,1319,,1770,,25395,,249,,2627,,531,,,
استان آذربایجان غربی,West Azarbaijan,سردشت,Sardasht,بخش وزینه,Vazineh District,10286,,103,,1094,,152,,11635,,,,,
استان آذربایجان غربی,West Azarbaijan,سلماس,Salmas,بخش کوهسار,Kuhsar District,579,,1493,,9254,,79,,858,,356,,,
استان آذربایجان غربی,West Azarbaijan,سلماس,Salmas,بخش مرکزی شهرستان سلماس‎,Central District of Salmas County,4992,,4561,,56538,,839,,9000,,5163,,,
استان آذربایجان غربی,West Azarbaijan,شاهین‌دژ‎,Shahin Dezh,بخش کشاورز‎,Keshavarz District,935,,2117,,5351,,148,,1770,,516,,,
استان آذربایجان غربی,West Azarbaijan,شاهین‌دژ‎,Shahin Dezh,بخش مرکزی شهرستان شاهین‌دژ‎,Central District of Shahin Dezh County,2189,,3854,,21243,,416,,4543,,1242,,,
استان آذربایجان غربی,West Azarbaijan,شوط,Showt,بخش قره قويون,Qarah Qoyun District,388,,524,,5546,,123,,914,,411,,,
استان آذربایجان غربی,West Azarbaijan,شوط,Showt,بخش مرکزی شهرستان شوط‎,Central District of Showt County,1260,,1120,,15712,,137,,2207,,714,,,
استان آذربایجان غربی,West Azarbaijan,ماكو,Maku,بخش بازرگان,Bazargan District,551,,455,,8582,,54,,1044,,222,,10908,
استان آذربایجان غربی,West Azarbaijan,ماكو,Maku,بخش مرکزی شهرستان ماکو,Central District of Maku County,1662,,1908,,26687,,337,,3817,,1392,,,
استان آذربایجان غربی,West Azarbaijan,مهاباد,Mahabad,بخش خلیفان,Khalifan District,301,,653,,4446,,99,,355,,93,,,
استان آذربایجان غربی,West Azarbaijan,مهاباد,Mahabad,بخش مرکزی شهرستان مهاباد,Central District of Mahabad County,2496,,4948,,60410,,714,,4839,,1145,,,
استان آذربایجان غربی,West Azarbaijan,میاندوآب,Miandoab,بخش باروق,Baruq District,949,,1484,,6322,,128,,2149,,826,,11858,
استان آذربایجان غربی,West Azarbaijan,میاندوآب,Miandoab,بخش مرحمت‌آباد,Marhemetabad District,1635,,2178,,7002,,131,,1355,,1068,,,
استان آذربایجان غربی,West Azarbaijan,میاندوآب,Miandoab,بخش مرکزی شهرستان میاندوآب‎,Central District of Miandoab County,7979,,9283,,53613,,1023,,9190,,5503,,,
استان آذربایجان غربی,West Azarbaijan,نقده,Naqadeh,بخش محمدیار,Mohammadyar District,1005,,1815,,5852,,192,,1999,,688,,,
استان آذربایجان غربی,West Azarbaijan,نقده,Naqadeh,بخش مرکزی شهرستان نقده,Central District of Naqadeh County,3829,,4782,,25940,,663,,8161,,2340,,,
استان اردبیل,Ardebil,اردبیل,Ardabil,بخش ثمرین,Sumerin District,513,,615,,1741,,105,,738,,672,,4384,
استان اردبیل,Ardebil,اردبیل,Ardabil,بخش مرکزی شهرستان اردبیل,Central District of Ardabil County,17274,,24836,,133049,,3603,,33245,,16863,,,
استان اردبیل,Ardebil,اردبیل,Ardabil,بخش هیر,Hir District,707,,1945,,5903,,159,,2307,,1096,,,
استان اردبیل,Ardebil,بیله سوار,Bileh Savar,بخش قشلاق دشت,Qeshlaq Dasht District,772,,879,,8562,,138,,2227,,1028,,,
استان اردبیل,Ardebil,بیله سوار,Bileh Savar,بخش مرکزی شهرستان بیله‌سوار,Central District of Bileh Savar County,1106,,1453,,10679,,187,,3660,,1526,,,
استان اردبیل,Ardebil,پارس‌آباد,Parsabad,بخش اسلام‌آباد,Islamabad District,330,,530,,5798,,63,,805,,448,,7974,
استان اردبیل,Ardebil,پارس‌آباد,Parsabad,بخش اصلاندوز‎,Aslan Duz District,651,,1327,,9461,,181,,2206,,961,,14787,
استان اردبیل,Ardebil,پارس‌آباد,Parsabad,بخش تازه‌کند,Tazeh Kand District,451,,666,,5422,,125,,1119,,481,,8264,
استان اردبیل,Ardebil,پارس‌آباد,Parsabad,بخش مرکزی شهرستان پارس‌آباد,Central District of Parsabad County,3436,,4124,,47397,,631,,6823,,2876,,,
استان اردبیل,Ardebil,خلخال,Khalkhal,بخش خورش رستم,Khvoresh Rostam,754,,606,,4162,,138,,1999,,360,,,
استان اردبیل,Ardebil,خلخال,Khalkhal,بخش شاهرود,Shahrud District,1301,,524,,3370,,86,,1871,,407,,,
استان اردبیل,Ardebil,خلخال,Khalkhal,بخش مرکزی شهرستان خلخال,Central District of Khalkhal County,3401,,3310,,19161,,634,,7495,,2077,,,
استان اردبیل,Ardebil,سرعین,Sareyn,بخش سبلان,Sabalan District,202,,280,,1256,,26,,652,,393,,,
استان اردبیل,Ardebil,سرعین,Sareyn,بخش مرکزی شهرستان سرعین,Central District of Sareyn County,526,,770,,6456,,110,,1691,,673,,,
استان اردبیل,Ardebil,كوثر,Kowsar,بخش فیروز,Firuz District,417,,556,,1741,,47,,808,,233,,,
استان اردبیل,Ardebil,كوثر,Kowsar,بخش مرکزی شهرستان کوثر‎,Central District of Kowsar County,983,,1203,,5832,,180,,2570,,846,,,
استان اردبیل,Ardebil,گرمی,Germi,بخش انگوت‎,Anguti District,1598,,1268,,8123,,132,,2217,,851,,14189,
استان اردبیل,Ardebil,گرمی,Germi,بخش مرکزی شهرستان گرمی,Central District of Germi County,1892,,2158,,16903,,282,,4113,,1087,,,
استان اردبیل,Ardebil,گرمی,Germi,بخش موران,Muran District,365,,836,,3049,,94,,1539,,363,,,
استان اردبیل,Ardebil,مشگین‌شهر‎,Meshgin Shahr,بخش ارشق,Arshaq District,412,,1029,,2851,,79,,1466,,807,,6644,
استان اردبیل,Ardebil,مشگین‌شهر‎,Meshgin Shahr,بخش قصابه,Qosabeh District,511,,535,,5461,,72,,980,,235,,,
استان اردبیل,Ardebil,مشگین‌شهر‎,Meshgin Shahr,بخش مرادلو,Moradlu District,379,,602,,3879,,50,,1143,,337,,,
استان اردبیل,Ardebil,مشگین‌شهر‎,Meshgin Shahr,بخش مرکزی شهرستان مشگین‌شهر,Central District of Meshgin Shahr County,2950,,3478,,40209,,381,,5096,,2108,,,
استان اردبیل,Ardebil,مشگین‌شهر‎,Meshgin Shahr,بخش مشگین شرقی,Meshgin-e Sharqi District,670,,738,,5450,,112,,1866,,545,,,
استان اردبیل,Ardebil,نمین,Namin,بخش عنبران,Anbaran District,157,,421,,3918,,56,,732,,132,,,
استان اردبیل,Ardebil,نمین,Namin,بخش مرکزی شهرستان نمین,Central District of Namin County,724,,1694,,10086,,276,,2649,,1001,,,
استان اردبیل,Ardebil,نمین,Namin,بخش ویلکیج‎,Vilkij District,873,1554,7727,,201,,1912,,844,,,,,
استان اردبیل,Ardebil,نیر,Nir,بخش کوراییم,Kuraim District,538,,747,,2943,,92,,2097,,701,,,
استان اردبیل,Ardebil,نیر,Nir,بخش مرکزی شهرستان نیر,Central District of Nir County,548,,840,,4162,,127,,2272,,580,,,
استان اصفهان,Esfahan,آران و بیدگل,Aran and Bidgol,بخش کویرات,Kavirat District,1405,,330,,3524,,83,,1418,,2160,,,
استان اصفهان,Esfahan,آران و بیدگل,Aran and Bidgol,بخش مرکزی شهرستان آران و بیدگل,Central District of Aran va Bidgol County,7451,,1790,,19931,,911,,7941,,5139,,,
استان اصفهان,Esfahan,اردستان,Ardestan,بخش زواره,Zirab,2157,,319,,4447,,172,,1770,,857,,,
استان اصفهان,Esfahan,اردستان,Ardestan,بخش مركزی شهرستان اردستان,Esferayen Central,4389,,914,,11254,,329,,4220,,2131,,,
استان اصفهان,Esfahan,اصفهان,Isfahan,بخش بن‌رود,Bon Rud District,3653,,1293,,7675,,469,,1598,,1065,,15753,
استان اصفهان,Esfahan,اصفهان,Isfahan,بخش جلگه,Jolgeh District,3098,,912,,5452,,416,,1306,,922,,12106,
استان اصفهان,Esfahan,اصفهان,Isfahan,بخش جرقویه علیا,Jarqavieh Olya District,1715,,489,,3781,,133,,1674,,1008,,8800,
استان اصفهان,Esfahan,اصفهان,Isfahan,بخش جرقویه سفلی,Jarqavieh Sofla District,3123,,772,,5292,,426,,1555,,1013,,12181,
استان اصفهان,Esfahan,اصفهان,Isfahan,بخش کوهپایه‎,Kuhpayeh District,3491,,925,,6595,,459,,2456,,2072,,,
استان اصفهان,Esfahan,اصفهان,Isfahan,بخش مرکزی شهرستان اصفهان,Central District of Isfahan County,140790,,80521,,363657,,23362,,77588,,79275,,,
استان اصفهان,Esfahan,برخوار,Borkhar,بخش حبیب‌آباد,Habibabad District,3554,,971,,4749,,687,,1355,,1210,,,
استان اصفهان,Esfahan,برخوار,Borkhar,بخش مرکزی شهرستان برخوار,Central District of Borkhar County,11273,,3205,,17153,,1883,,4538,,5836,,,
استان اصفهان,Esfahan,تیران و كرون,Tiran and Karvan,بخش كرون,Karun District,6490,,1565,,7569,,648,,2412,,1516,,,
استان اصفهان,Esfahan,تیران و كرون,Tiran and Karvan,بخش مرکزی شهرستان تیران و کرون,Central District of Tiran and Karun County,5230,,1727,,12027,,657,,2557,,1780,,,
استان اصفهان,Esfahan,چادگان,Chadegan,بخش چنارود,Chenarud District,336,,4634,,327,,9,,95,,35,,,
استان اصفهان,Esfahan,چادگان,Chadegan,بخش مرکزی شهرستان چادگان‎,Central District of Chadegan County,5279,,2242,,9307,,355,,2110,,800,,,
استان اصفهان,Esfahan,خمینی‌شهر,Khomeyni Shahr,بخش مرکزی شهرستان خمینی‌شهر,Central District of Khomeyni Shahr County,31403,,22431,,44077,,3623,,12014,,11255,,,
استان اصفهان,Esfahan,خوانسار,Khansar,بخش مرکزی شهرستان خوانسار‎,Central District of Khvansar County,4222,,1010,,7081,,310,,3577,,1425,,,
استان اصفهان,Esfahan,خور و بیابانك,Khur and Biabanak,بخش مرکزی شهرستان خور و بیابانک,Central District of Khur and Biabanak,2194,,504,,3894,,482,,2406,,976,,,
استان اصفهان,Esfahan,دهاقان,Dehaqan,بخش مرکزی شهرستان دهاقان,Central District of Dehaqan County,4210,,1709,,8131,,555,,3605,,1433,,,
استان اصفهان,Esfahan,سمیرم,Semirom,بخش پادنا‎,Padena District,1278,,1374,,4030,,156,,1313,,430,,8581,
استان اصفهان,Esfahan,سمیرم,Semirom,بخش دناکوه,Denakuh District,558,,1468,,5591,,76,,696,,244,,,
استان اصفهان,Esfahan,سمیرم,Semirom,بخش مرکزی شهرستان سمیرم,Central District of Semirom County,3069,,2007,,13196,,371,,2210,,1152,,,
استان اصفهان,Esfahan,سمیرم,Semirom,بخش وردشت,Vardasht District,677,,641,,6076,,153,,912,,305,,,
استان اصفهان,Esfahan,شاهین شهر و میمه,Shahin Shahr and Meymeh,بخش مرکزی شهرستان شاهین شهر و میمه,Central District of Shahin Shahr and Meymeh County,10115,,16676,,47733,,1720,,7374,,5510,,,
استان اصفهان,Esfahan,شاهین شهر و میمه,Shahin Shahr and Meymeh,بخش میمه‎,Meymeh District,2669,,1150,,6725,,268,,2441,,812,,,
استان اصفهان,Esfahan,شهرضا,Shahreza,بخش مرکزی شهرستان شهرضا,Central District of Shahreza County,10491,,6374,,36469,,1384,,8736,,5625,,,
استان اصفهان,Esfahan,فریدن,Faridan,بخش بوئين ومياندشت,Buin va Miandasht District,3057,,2148,,7612,,249,,2085,,779,,15930,
استان اصفهان,Esfahan,فریدن,Faridan,بخش مرکزی شهرستان فریدن,Central District of Faridan County,6766,,3542,,14340,,544,,5842,,1475,,,
استان اصفهان,Esfahan,فریدونشهر,Fereydunshahr,بخش مرکزی شهرستان فریدون‌شهر,Central District of Fereydunshahr County,3319,,11853,,8476,,247,,2356,,571,,,
استان اصفهان,Esfahan,فلاورجان,Falavarjan,بخش پیربکران‎,Pir Bakran District,6354,,2003,,13248,,1387,,2228,,2515,,27735,
استان اصفهان,Esfahan,فلاورجان,Falavarjan,بخش قهدريجان,Qahderijan District,4680,,1688,,8259,,961,,2063,,1760,,,
استان اصفهان,Esfahan,فلاورجان,Falavarjan,بخش مرکزی شهرستان فلاورجان,Central District of Falvarjan County,13968,,11757,,28245,,2280,,5621,,5692,,,
استان اصفهان,Esfahan,كاشان,Kashan,بخش برزک,Barzok District,2241,,289,,2816,,150,,2233,,909,,8638,
استان اصفهان,Esfahan,كاشان,Kashan,بخش قمصر‎,Qamsar District,1844,,329,,4825,,116,,1660,,1278,,,
استان اصفهان,Esfahan,كاشان,Kashan,بخش مرکزی شهرستان کاشان,Central District of Kashan County,23516,,7700,,46545,,2504,,24039,,20337,,,
استان اصفهان,Esfahan,كاشان,Kashan,بخش نیاسر‎,Neyasar District,2104,,417,,3748,,153,,2257,,1595,,,
استان اصفهان,Esfahan,گلپایگان,Golpayegan,بخش مرکزی شهرستان گلپایگان,Central District of Golpayegan County,6535,,4551,,24585,,598,,8518,,2378,,,
استان اصفهان,Esfahan,لنجان,Lenjan,بخش باغ بهادران,Bagh-e Bahadoran District,4238,,2857,,14362,,740,,3580,,2540,,28317,
استان اصفهان,Esfahan,لنجان,Lenjan,بخش مرکزی شهرستان لنجان‎,Central District of Lenjan County,13815,,25944,,49294,,1889,,8584,,6984,,,
استان اصفهان,Esfahan,مباركه,Mobarakeh,بخش گرکن جنوبی‎,Garkan Jonubi District,3199,,1555,,8783,,523,,1669,,1056,,,
استان اصفهان,Esfahan,مباركه,Mobarakeh,بخش مرکزی شهرستان مبارکه‎,Central District of Mobarakeh County,9610,,5421,,30060,,1635,,5258,,4173,,,
استان اصفهان,Esfahan,نایین,Nain,بخش انارک‎,Anarak District,213,,96,,1000,,43,,274,,106,,1732,
استان اصفهان,Esfahan,نایین,Nain,بخش مرکزی شهرستان نایین,Central District of Nain County,4496,,710,,10510,,580,,3438,,2472,,,
استان اصفهان,Esfahan,نجف‌آباد,Najafabad,بخش مرکزی شهرستان نجف‌آباد,Central District of Najafabad County,19160,,27219,,51515,,3595,,11837,,7316,,,
استان اصفهان,Esfahan,نجف‌آباد,Najafabad,بخش مهردشت,Mehrdasht District,2053,,1544,,8284,,425,,1790,,1034,,,
استان اصفهان,Esfahan,نطنز,Natanz,بخش امامزاده,Emamzadeh District,3046,,279,,8534,,174,,1525,,1658,,15216,
استان اصفهان,Esfahan,نطنز,Natanz,بخش مرکزی شهرستان نطنز,Central District of Natanz County,2564,,944,,6732,,216,,2867,,1065,,,
استان البرز,Alborz,اشتهارد,Eshtehard,بخش پلنگ‌آباد,Palangabad District,173,,275,,650,,18,,318,,145,,1579,
استان البرز,Alborz,اشتهارد,Eshtehard,بخش مركزی شهرستان اشتهارد,Central District of Eshtehard County,2155,,1367,,8666,,195,,2354,,1338,,,
استان البرز,Alborz,ساوجبلاغ,Savojbolagh,بخش چندار,Chendar District,1465,,1213,,10294,,193,,3976,,1901,,,
استان البرز,Alborz,ساوجبلاغ,Savojbolagh,بخش چهارباغ,Chaharbagh District,3331,,3404,,17445,,366,,8623,,2705,,,
استان البرز,Alborz,ساوجبلاغ,Savojbolagh,بخش مرکزی شهرستان ساوجبلاغ,Central District of Savojbolagh County,6226,,5472,,38480,,894,,14207,,7095,,,
استان البرز,Alborz,طالقان,Taleqan,بخش بالا طالقان,Balatalqan District,926,,533,,4184,,118,,2022,,1691,,9474,
استان البرز,Alborz,طالقان,Taleqan,بخش مرکزی شهرستان طالقان,Central District of Taleqan County,792,,609,,5600,,93,,2072,,1129,,,
استان البرز,Alborz,كرج,Karaj,بخش آسارا,Asara District,2180,,1222,,8330,,175,,4263,,2691,,18861,
استان البرز,Alborz,كرج,Karaj,بخش مرکزی شهرستان کرج‎,Central District of Karaj County,78808,,64527,,388936,,9232,,163128,,51580,,,
استان البرز,Alborz,نظرآباد,Nazarabad,بخش تنکمان,Tankaman District,1075,,829,,5607,,101,,2278,,1326,,11216,
استان البرز,Alborz,نظرآباد,Nazarabad,بخش مرکزی شهرستان نظرآباد‎,Central District of Nazarabad County,8241,,5182,,31220,,841,,10663,,5687,,,
استان ایلام,Ilam,آبدانان,Abdanan,بخش سراب‌باغ,Sarab Bagh District,291,,1182,,1822,,109,,364,,211,,,
استان ایلام,Ilam,آبدانان,Abdanan,بخش کلات,Kalat District,136,,1600,,1877,,63,,341,,104,,,
استان ایلام,Ilam,آبدانان,Abdanan,بخش مرکزی شهرستان آبدانان,Central District of Abdanan County,1149,,3467,,12930,,269,,1452,,1035,,,
استان ایلام,Ilam,ایلام,Ilam,بخش چوار,Chavar District,505,,1128,,4195,,47,,594,,281,,,
استان ایلام,Ilam,ایلام,Ilam,بخش مرکزی شهرستان ایلام,Central District of Ilam County,7359,,15022,,59311,,1054,,12406,,4624,,,
استان ایلام,Ilam,ایوان,Eyvan,بخش زرنه‎,Zarneh District,322,,591,,3568,,64,,902,,172,,,
